Rates Report Summary,,,,,,,
1-01-22 thru 03-31-22,,,,,,,
Service Area,ALL,,,,,,
Source City,ALL,,,,,,
Vehicle Type,ALL,,,,,,
Operator,ALL,,,,,,
,,,,,,,
Area,Source City,Dest City,Vehicle type ,PU Rate,X miles,Miles Included,Shared Ride Rate
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,30,2,0,5
NORTHEASTERN,GARDNER,ALL,DAR,20,2,5,5
NORTHEASTERN,GARDNER,ALL,Taxi,20,2,0,0
NORTHEASTERN,GROTON,ALL,DAR,20,2,5,5
NORTHEASTERN,GROTON,ALL,Taxi,20,2,0,5
NORTHEASTERN,HAMILTON,ALL,DAR,25,2,5,5
NORTHEASTERN,HAMILTON,ALL,Taxi,25,2,0,5
NORTHEASTERN,HANOVER,ALL,DAR,25,2,5,2
NORTHEASTERN,HANOVER,ALL,Taxi,25,2,0,5
NORTHEASTERN,HARDWICK,ALL,Taxi,70,4,0,5
NORTHEASTERN,HARVARD,ALL,DAR,20,2,5,5
NORTHEASTERN,HARVARD,ALL,Taxi,20,2,0,5
NORTHEASTERN,HINGHAM,ALL,DAR,30,2,5,2
NORTHEASTERN,HINGHAM,ALL,Taxi,30,2,0,5
NORTHEASTERN,HOLBROOK,ALL,Taxi,40,3,0,5
NORTHEASTERN,HUBBARDSTON,ALL,Taxi,25,3,0,5
NORTHEASTERN,HUDSON,ALL,DAR,25,2,5,5
NORTHEASTERN,HUDSON,ALL,Taxi,25,2,0,5
NORTHEASTERN,HULL,ALL,DAR,70,2,5,5
NORTHEASTERN,HULL,ALL,Taxi,70,2,0,5
NORTHEASTERN,HYDE PARK,ALL,DAR,35,2,5,5
NORTHEASTERN,HYDE PARK,ALL,Taxi,35,2,0,5
NORTHEASTERN,JAMAICA PLAIN,ALL,DAR,35,2,5,5
NORTHEASTERN,JAMAICA PLAIN,ALL,Taxi,35,2,0,5
NORTHEASTERN,LANCASTER,ALL,DAR,20,2,5,5
NORTHEASTERN,LANCASTER,ALL,Taxi,20,3,0,0
NORTHEASTERN,LEOMINSTER,ALL,DAR,20,2,5,0
NORTHEASTERN,LEOMINSTER,ALL,Taxi,20,2,0,5
NORTHEASTERN,LEXINGTON,ALL,DAR,20,2,5,5
NORTHEASTERN,LEXINGTON,ALL,Taxi,20,2,0,5
NORTHEASTERN,LINCOLN,ALL,DAR,20,2,5,5
NORTHEASTERN,LINCOLN,ALL,Taxi,20,2,0,5
NORTHEASTERN,LITTLETON,ALL,DAR,20,2,5,5
NORTHEASTERN,LITTLETON,ALL,Taxi,20,2,0,5
NORTHEASTERN,LOWELL,ALL,DAR,20,2,5,5
NORTHEASTERN,LOWELL,ALL,Taxi,20,2,0,5
NORTHEASTERN,LUNENBURG,ALL,DAR,20,2,5,5
NORTHEASTERN,LUNENBURG,ALL,Taxi,20,2,0,0
NORTHEASTERN,LYNN,ALL,DAR,20,2,5,5
NORTHEASTERN,LYNN,ALL,Taxi,20,2,0,5
NORTHEASTERN,LYNNFIELD,ALL,DAR,20,2,5,5
NORTHEASTERN,LYNNFIELD,ALL,Taxi,20,2,0,5
NORTHEASTERN,MALDEN,ALL,DAR,20,2,5,5
NORTHEASTERN,MALDEN,ALL,Taxi,20,2,0,5
NORTHEASTERN,MANCHESTER,ALL,DAR,20,2,5,5
NORTHEASTERN,MANCHESTER,ALL,Taxi,20,2,0,5
NORTHEASTERN,MARBLEHEAD,ALL,DAR,20,2,5,5
NORTHEASTERN,MARBLEHEAD,ALL,Taxi,20,2,0,0
NORTHEASTERN,MARSHFIELD,ALL,DAR,40,2,5,5
NORTHEASTERN,MARSHFIELD,ALL,Taxi,40,2,0,5
NORTHEASTERN,MATTAPAN,ALL,DAR,30,2,5,5
NORTHEASTERN,MATTAPAN,ALL,Taxi,30,2,0,5
NORTHEASTERN,MAYNARD,ALL,DAR,20,2,5,5
NORTHEASTERN,MAYNARD,ALL,Taxi,20,2,0,0
NORTHEASTERN,MEDFIELD,ALL,Taxi,50,3,0,5
NORTHEASTERN,MEDFORD,ALL,DAR,20,2,5,5
NORTHEASTERN,MEDFORD,ALL,Taxi,20,2,0,5
NORTHEASTERN,MELROSE,ALL,DAR,20,2,5,5
NORTHEASTERN,MELROSE,ALL,Taxi,20,2,0,5
NORTHEASTERN,MIDDLETON,ALL,DAR,20,2,5,2
NORTHEASTERN,MIDDLETON,ALL,Taxi,20,2,0,0
NORTHEASTERN,MILLIS,ALL,Taxi,45,3,0,5
NORTHEASTERN,MILTON,ALL,Taxi,40,3,0,0
NORTHEASTERN,NAHANT,ALL,DAR,20,2,5,5
NORTHEASTERN,NAHANT,ALL,Taxi,20,2,0,5
NORTHEASTERN,NATICK,ALL,DAR,40,2,5,5
NORTHEASTERN,NATICK,ALL,Taxi,40,2,0,5
NORTHEASTERN,NEEDHAM,ALL,Taxi,40,2,0,0
NORTHEASTERN,NEWTON,ALL,DAR,30,2,5,5
NORTHEASTERN,NEWTON,ALL,Taxi,30,2,0,0
NORTHEASTERN,NORFOLK,ALL,DAR,35,2,5,5
NORTHEASTERN,NORFOLK,ALL,Taxi,35,3,0,0
NORTHEASTERN,NORTH READING,ALL,DAR,20,2,5,5
NORTHEASTERN,NORTH READING,ALL,Taxi,20,2,0,5
NORTHEASTERN,NORWELL,ALL,Taxi,50,2,0,0
NORTHEASTERN,NORWOOD,ALL,DAR,30,2,5,5
NORTHEASTERN,NORWOOD,ALL,Taxi,30,2,0,5
NORTHEASTERN,OTHER MASS PU S,ALL,Taxi,20,2,0,0
NORTHEASTERN,PEABODY,ALL,DAR,20,2,5,5
NORTHEASTERN,PEABODY,ALL,Taxi,20,2,0,5
NORTHEASTERN,PEMBROKE,ALL,DAR,40,2,5,5
NORTHEASTERN,PEMBROKE,ALL,Taxi,40,2,0,5
NORTHEASTERN,PEPPERELL,ALL,DAR,30,2,5,5
NORTHEASTERN,PEPPERELL,ALL,Taxi,30,2,0,0
NORTHEASTERN,QUINCY,ALL,DAR,30,2,5,5
NORTHEASTERN,QUINCY,ALL,Taxi,30,2,0,0
NORTHEASTERN,RANDOLPH,ALL,DAR,30,2,5,5
NORTHEASTERN,RANDOLPH,ALL,Taxi,30,3,0,5
NORTHEASTERN,READING,ALL,DAR,20,2,5,5
NORTHEASTERN,READING,ALL,Taxi,20,2,0,5
NORTHEASTERN,REVERE,ALL,DAR,20,2,5,5
NORTHEASTERN,REVERE,ALL,Taxi,20,2,0,5
NORTHEASTERN,ROCKLAND,ALL,DAR,30,2,5,5
NORTHEASTERN,ROCKLAND,ALL,Taxi,30,2,0,2
NORTHEASTERN,ROSLINDALE,ALL,Taxi,30,2,0,5
NORTHEASTERN,ROXBURY,ALL,Taxi,30,2,0,0
NORTHEASTERN,ROYALSTON,ALL,Taxi,100,4,0,0
NORTHEASTERN,SALEM,ALL,DAR,20,2,5,5
NORTHEASTERN,SALEM,ALL,Taxi,20,2,0,5
NORTHEASTERN,SAUGUS,ALL,DAR,20,2,5,5
NORTHEASTERN,SAUGUS,ALL,Taxi,20,2,0,5
NORTHEASTERN,SCITUATE,ALL,DAR,50,2,5,5
NORTHEASTERN,SCITUATE,ALL,Taxi,50,2,0,5
NORTHEASTERN,SHARON,ALL,DAR,40,2,5,5
NORTHEASTERN,SHARON,ALL,Taxi,40,2,0,5
NORTHEASTERN,SHIRLEY,ALL,DAR,25,2,5,5
NORTHEASTERN,SHIRLEY,ALL,Taxi,25,2,0,5
NORTHEASTERN,SOMERVILLE,ALL,DAR,20,2,5,5
NORTHEASTERN,SOMERVILLE,ALL,Taxi,20,2,0,5
NORTHEASTERN,SOUTH BOSTON,ALL,Taxi,30,2,0,5
NORTHEASTERN,SOUTH HAMILTON,ALL,DAR,30,2,5,0
NORTHEASTERN,SOUTH HAMILTON,ALL,Taxi,30,2,0,0
NORTHEASTERN,STERLING,ALL,Taxi,25,2,0,0
NORTHEASTERN,STONEHAM,ALL,DAR,20,2,5,0
NORTHEASTERN,STONEHAM,ALL,Taxi,20,2,0,5
NORTHEASTERN,STOW,ALL,DAR,25,2,5,0
NORTHEASTERN,STOW,ALL,Taxi,25,2,0,5
NORTHEASTERN,SUDBURY,ALL,DAR,30,2,5,5
NORTHEASTERN,SUDBURY,ALL,Taxi,30,2,0,5
NORTHEASTERN,SWAMPSCOTT,ALL,DAR,20,2,5,3
NORTHEASTERN,SWAMPSCOTT,ALL,Taxi,20,2,0,0
NORTHEASTERN,TEMPLETON,ALL,DAR,40,2,5,5
NORTHEASTERN,TEMPLETON,ALL,Taxi,40,2,0,0
NORTHEASTERN,TEWKSBURY,ALL,DAR,20,2,5,5
NORTHEASTERN,TEWKSBURY,ALL,Taxi,20,2,0,5
NORTHEASTERN,TOPSFIELD,ALL,DAR,20,2,5,5
NORTHEASTERN,TOPSFIELD,ALL,Taxi,20,2,0,5
NORTHEASTERN,TOWNSEND,ALL,DAR,20,2,5,5
NORTHEASTERN,TOWNSEND,ALL,Taxi,20,2,0,5
NORTHEASTERN,TYNGSBOROUGH,ALL,DAR,20,2,5,5
NORTHEASTERN,TYNGSBOROUGH,ALL,Taxi,20,2,0,5
NORTHEASTERN,WAKEFIELD,ALL,DAR,20,2,5,5
NORTHEASTERN,WAKEFIELD,ALL,Taxi,20,2,0,5
NORTHEASTERN,WALPOLE,ALL,DAR,50,2,5,5
NORTHEASTERN,WALPOLE,ALL,Taxi,50,3,0,0
NORTHEASTERN,WALTHAM,ALL,DAR,25,2,5,2
NORTHEASTERN,WALTHAM,ALL,Taxi,25,2,0,2
NORTHEASTERN,WATERTOWN,ALL,DAR,25,2,5,5
NORTHEASTERN,WATERTOWN,ALL,Taxi,25,2,0,0
NORTHEASTERN,WAYLAND,ALL,DAR,28,2,5,5
NORTHEASTERN,WAYLAND,ALL,Taxi,28,2,0,5
NORTHEASTERN,WELLESLEY,ALL,DAR,30,2,5,5
NORTHEASTERN,WELLESLEY,ALL,Taxi,30,2,0,5
NORTHEASTERN,WENHAM,ALL,DAR,25,2,5,5
NORTHEASTERN,WENHAM,ALL,Taxi,20,2,0,5
NORTHEASTERN,WEST MEDFORD,ALL,DAR,20,2,5,5
NORTHEASTERN,WEST MEDFORD,ALL,Taxi,20,2,0,3
NORTHEASTERN,WEST QUINCY,ALL,DAR,30,2,5,5
NORTHEASTERN,WEST QUINCY,ALL,Taxi,30,2,0,0
NORTHEASTERN,WEST ROXBURY,ALL,Taxi,35,2,0,0
NORTHEASTERN,WESTFORD,ALL,DAR,20,2,5,5
NORTHEASTERN,WESTFORD,ALL,Taxi,20,2,0,3
NORTHEASTERN,WESTMINSTER,ALL,Taxi,50,2.5,0,5
NORTHEASTERN,WESTON,ALL,Taxi,50,3,0,0
NORTHEASTERN,WESTWOOD,ALL,Taxi,40,2,0,0
NORTHEASTERN,WEYMOUTH,ALL,DAR,40,2,5,5
NORTHEASTERN,WEYMOUTH,ALL,Taxi,40,2,0,0
NORTHEASTERN,WILMINGTON,ALL,DAR,20,2,5,5
NORTHEASTERN,WILMINGTON,ALL,Taxi,20,2,0,0
NORTHEASTERN,WINCHENDON,ALL,Taxi,40,2,0,5
NORTHEASTERN,WINCHESTER,ALL,DAR,20,2,5,0
NORTHEASTERN,WINCHESTER,ALL,Taxi,20,2,0,0
NORTHEASTERN,WINTHROP,ALL,DAR,20,2,5,5
NORTHEASTERN,WINTHROP,ALL,Taxi,20,2,0,0
NORTHEASTERN,WOBURN,ALL,DAR,20,2,5,2
NORTHEASTERN,WOBURN,ALL,Taxi,20,2,0,5
NORTHEASTERN,WOLLASTON,ALL,Taxi,40,3,0,0
WESTERN,ATHOL,ALL,Taxi,30,2,0,5
WESTERN,BARRE,ALL,Taxi,50,2.5,0,3
WESTERN,BELLINGHAM,ALL,Taxi,50,3,0,3
WESTERN,BERLIN,ALL,Taxi,50,2.5,0,5
WESTERN,BLACKSTONE,ALL,Taxi,100,3,0,3
WESTERN,BOYLSTON,ALL,Taxi,50,3,0,3
WESTERN,BRIMFIELD,ALL,Taxi,50,2.5,0,3
WESTERN,BROOKFIELD,ALL,Taxi,50,3,0,3
WESTERN,CHARLTON,ALL,Taxi,50,3,0,3
WESTERN,CLINTON,ALL,Taxi,30,2,0,5
WESTERN,DOUGLAS,ALL,Taxi,50,3,0,0
WESTERN,DUDLEY,ALL,Taxi,50,3,0,3
WESTERN,EAST BROOKFIELD,ALL,Taxi,50,3,0,3
WESTERN,GRAFTON,ALL,Taxi,50,3,0,0
WESTERN,HOLDEN,ALL,Taxi,50,3,0,5
WESTERN,HOLLAND,ALL,Taxi,50,2,0,3
WESTERN,HOLLISTON,ALL,Taxi,50,3,0,0
WESTERN,LEICESTER,ALL,Taxi,50,2,0,3
WESTERN,MARLBOROUGH,ALL,DAR,25,2,5,5
WESTERN,MARLBOROUGH,ALL,Taxi,25,2,0,5
WESTERN,MEDWAY,ALL,Taxi,50,2,0,3
WESTERN,MENDON,ALL,Taxi,60,2,0,3
WESTERN,MILLBURY,ALL,Taxi,50,4,0,3
WESTERN,MILLVILLE,ALL,Taxi,80,2,0,3
WESTERN,NEW BRAINTREE,ALL,Taxi,50,2,0,3
WESTERN,NORTH BROOKFIELD,ALL,Taxi,70,2,0,3
WESTERN,OAKHAM,ALL,Taxi,70,2,0,3
WESTERN,OXFORD,ALL,Taxi,70,2,0,5
WESTERN,PAXTON,ALL,Taxi,70,2,0,3
WESTERN,PRINCETON,ALL,Taxi,35,2,0,3
WESTERN,RUTLAND,ALL,Taxi,35,2,0,3
WESTERN,SHREWSBURY,ALL,Taxi,40,2,0,3
WESTERN,SOUTHBOROUGH,ALL,Taxi,50,2,0,3
WESTERN,SOUTHBRIDGE,ALL,Taxi,70,2,0,3
WESTERN,SPENCER,ALL,Taxi,60,2,0,3
WESTERN,STURBRIDGE,ALL,Taxi,60,2,0,5
WESTERN,SUTTON,ALL,Taxi,60,2,0,3
WESTERN,UPTON,ALL,Taxi,80,2,0,3
WESTERN,UXBRIDGE,ALL,Taxi,70,2,0,3
WESTERN,WALES,ALL,Taxi,70,2,0,3
WESTERN,WARREN,ALL,Taxi,80,2,0,3
WESTERN,WEBSTER,ALL,Taxi,70,2,0,3
WESTERN,WEST BOYLSTON,ALL,Taxi,50,3,0,0
WESTERN,WEST BROOKFIELD,ALL,Taxi,70,2,0,3
WESTERN,WESTBOROUGH,ALL,Taxi,40,2,0,3
WESTERN,WORCESTER,ALL,Taxi,50,2,0,2
WESTERN,WRENTHAM,ALL,Taxi,55,2,10,10
WESTERN,AGAWAM,ALL,Chair Car,40,2,0,0
WESTERN,AGAWAM,ALL,DAR,30,1.25,5,0
WESTERN,AGAWAM,ALL,Taxi,40,2,0,0
WESTERN,AMHERST,ALL,Chair Car,40,2,0,0
WESTERN,AMHERST,ALL,DAR,35,1.5,5,5
WESTERN,AMHERST,ALL,Taxi,40,2,0,0
WESTERN,BELCHERTOWN,ALL,Chair Car,40,2,0,0
WESTERN,BELCHERTOWN,ALL,DAR,35,1.5,5,5
WESTERN,BELCHERTOWN,ALL,Taxi,40,2,0,0
WESTERN,BRIMFIELD,ALL,Chair Car,50,2,0,0
WESTERN,BRIMFIELD,ALL,DAR,35,1.5,5,0
WESTERN,BRIMFIELD,ALL,Taxi,40,2,0,0
WESTERN,CHICOPEE,ALL,Chair Car,40,2,0,0
WESTERN,CHICOPEE,ALL,DAR,27,1.25,5,5
WESTERN,CHICOPEE,ALL,Taxi,40,2,0,0
WESTERN,EAST LONGMEADOW,ALL,Chair Car,40,2,0,0
WESTERN,EAST LONGMEADOW,ALL,DAR,30,1.25,5,5
WESTERN,EAST LONGMEADOW,ALL,Taxi,40,2,0,0
WESTERN,EASTHAMPTON,ALL,Chair Car,50,2,0,0
WESTERN,EASTHAMPTON,ALL,DAR,35,1.5,5,5
WESTERN,EASTHAMPTON,ALL,Taxi,40,2,0,0
WESTERN,GRANBY,ALL,Chair Car,40,2,0,0
WESTERN,GRANBY,ALL,DAR,30,1.5,5,5
WESTERN,GRANBY,ALL,Taxi,40,2,0,0
WESTERN,HADLEY,ALL,Chair Car,50,2,0,0
WESTERN,HADLEY,ALL,DAR,35,1.5,5,5
WESTERN,HADLEY,ALL,Taxi,40,2,0,0
WESTERN,HAMPDEN,ALL,Chair Car,40,2,0,0
WESTERN,HAMPDEN,ALL,DAR,30,1.5,5,5
WESTERN,HAMPDEN,ALL,Taxi,40,2,0,0
WESTERN,HATFIELD,ALL,Chair Car,50,2,0,0
WESTERN,HATFIELD,ALL,DAR,35,2,5,0
WESTERN,HATFIELD,ALL,Taxi,40,2,0,0
WESTERN,HOLLAND,ALL,Chair Car,50,2,0,0
WESTERN,HOLLAND,ALL,DAR,35,1.5,5,0
WESTERN,HOLLAND,ALL,Taxi,40,2,0,0
WESTERN,HOLYOKE,ALL,Chair Car,35,2,0,0
WESTERN,HOLYOKE,ALL,DAR,27,1.25,5,5
WESTERN,HOLYOKE,ALL,Taxi,40,2,0,0
WESTERN,LONGMEADOW,ALL,Chair Car,35,2,0,0
WESTERN,LONGMEADOW,ALL,DAR,30,1.25,5,5
WESTERN,LONGMEADOW,ALL,Taxi,40,2,0,0
WESTERN,LUDLOW,ALL,Chair Car,40,2,0,0
WESTERN,LUDLOW,ALL,DAR,27,1.25,5,5
WESTERN,LUDLOW,ALL,Taxi,40,2,0,0
WESTERN,MONSON,ALL,Chair Car,35,2,0,0
WESTERN,MONSON,ALL,DAR,30,1.25,5,5
WESTERN,MONSON,ALL,Taxi,40,2,0,0
WESTERN,MONTGOMERY,ALL,Chair Car,50,2,0,0
WESTERN,MONTGOMERY,ALL,DAR,35,2,5,0
WESTERN,MONTGOMERY,ALL,Taxi,40,2,0,0
WESTERN,NORTHAMPTON,ALL,Chair Car,50,2,0,0
WESTERN,NORTHAMPTON,ALL,DAR,30,1.5,5,5
WESTERN,NORTHAMPTON,ALL,Taxi,40,2,0,0
WESTERN,PALMER,ALL,Chair Car,35,2,0,0
WESTERN,PALMER,ALL,DAR,27,1.25,5,5
WESTERN,PALMER,ALL,Taxi,40,2,0,0
WESTERN,RUSSELL,ALL,Chair Car,50,2,0,0
WESTERN,RUSSELL,ALL,DAR,35,2,5,0
WESTERN,RUSSELL,ALL,Taxi,40,2,0,0
WESTERN,SOUTH HADLEY,ALL,Chair Car,40,2,0,0
WESTERN,SOUTH HADLEY,ALL,DAR,27,1.25,5,5
WESTERN,SOUTH HADLEY,ALL,Taxi,40,2,0,0
WESTERN,SOUTHAMPTON,ALL,Chair Car,50,2,0,0
WESTERN,SOUTHAMPTON,ALL,DAR,35,1.5,5,5
WESTERN,SOUTHAMPTON,ALL,Taxi,40,2,0,0
WESTERN,SOUTHWICK,ALL,Chair Car,50,2,0,0
WESTERN,SOUTHWICK,ALL,DAR,35,1.5,5,5
WESTERN,SOUTHWICK,ALL,Taxi,40,2,0,0
WESTERN,SPRINGFIELD,ALL,Chair Car,35,2,0,0
WESTERN,SPRINGFIELD,ALL,DAR,27,1.25,5,5
WESTERN,SPRINGFIELD,ALL,Taxi,40,2,0,0
WESTERN,WALES,ALL,Chair Car,50,2,0,0
WESTERN,WALES,ALL,DAR,35,1.5,5,5
WESTERN,WALES,ALL,Taxi,40,2,0,0
WESTERN,WARE,ALL,Chair Car,50,2,0,0
WESTERN,WARE,ALL,DAR,35,1.5,5,5
WESTERN,WARE,ALL,Taxi,40,2,0,0
WESTERN,WARREN,ALL,Chair Car,50,2,0,0
WESTERN,WARREN,ALL,DAR,35,1.5,5,0
WESTERN,WARREN,ALL,Taxi,40,2,0,0
WESTERN,WEST SPRINGFIELD,ALL,Chair Car,40,2,0,0
WESTERN,WEST SPRINGFIELD,ALL,DAR,27,1.25,5,5
WESTERN,WEST SPRINGFIELD,ALL,Taxi,40,2,0,0
WESTERN,WESTFIELD,ALL,Chair Car,45,2,0,0
WESTERN,WESTFIELD,ALL,DAR,30,1.25,5,5
WESTERN,WESTFIELD,ALL,Taxi,40,2,0,0
WESTERN,WESTHAMPTON,ALL,Chair Car,50,2,0,0
WESTERN,WESTHAMPTON,ALL,DAR,35,1.5,5,5
WESTERN,WESTHAMPTON,ALL,Taxi,40,2,0,0
WESTERN,WILBRAHAM,ALL,Chair Car,40,2,0,0
WESTERN,WILBRAHAM,ALL,DAR,30,1.25,5,5
WESTERN,WILBRAHAM,ALL,Taxi,40,2,0,0
NORTHEASTERN,AYER,ALL,DAR,29.99,2.5,5,22.99
NORTHEASTERN,AYER,ALL,Taxi,29.99,2.5,5,22.99
NORTHEASTERN,DOVER,ALL,DAR,22.99,1.5,5,19.99
NORTHEASTERN,DOVER,ALL,Taxi,22.99,1.5,5,19.99
NORTHEASTERN,FITCHBURG,ALL,DAR,22.99,1.75,5,15.99
NORTHEASTERN,FITCHBURG,ALL,Taxi,22.99,1.75,5,15.99
NORTHEASTERN,FRAMINGHAM,ALL,DAR,22.99,1.5,5,19.95
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,22.99,1.5,5,18.95
NORTHEASTERN,GARDNER,ALL,DAR,22.99,1.5,5,19.95
NORTHEASTERN,GARDNER,ALL,Taxi,22.99,1.5,5,19.95
NORTHEASTERN,GROTON,ALL,DAR,32.99,1.75,5,24.99
NORTHEASTERN,GROTON,ALL,Taxi,32.99,1.75,5,24.99
NORTHEASTERN,HUBBARDSTON,ALL,DAR,20.99,1.5,5,17.95
NORTHEASTERN,HUBBARDSTON,ALL,Taxi,22.99,1.5,5,18.95
NORTHEASTERN,HUDSON,ALL,DAR,19.99,1.5,5,15.99
NORTHEASTERN,HUDSON,ALL,Taxi,19.99,1.5,5,15.99
NORTHEASTERN,LANCASTER,ALL,DAR,29.99,1.5,5,22.99
NORTHEASTERN,LANCASTER,ALL,Taxi,29.99,1.5,5,22.99
NORTHEASTERN,LEOMINSTER,ALL,DAR,18.99,1.5,5,15.95
NORTHEASTERN,LEOMINSTER,ALL,Taxi,18.99,1.5,5,14.95
NORTHEASTERN,LITTLETON,ALL,DAR,30.99,2.5,5,24.99
NORTHEASTERN,LITTLETON,ALL,Taxi,30.99,2.5,5,24.99
NORTHEASTERN,MEDFORD,ALL,DAR,29.99,1.5,5,19.99
NORTHEASTERN,MEDFORD,ALL,Taxi,29.99,1.5,5,19.99
NORTHEASTERN,NATICK,ALL,DAR,21.99,1.5,5,18.99
NORTHEASTERN,NATICK,ALL,Taxi,21.99,1.5,5,16.99
NORTHEASTERN,WELLESLEY,ALL,DAR,24.99,1.5,5,20.5
NORTHEASTERN,WELLESLEY,ALL,Taxi,24.99,1.5,5,20.5
NORTHEASTERN,WESTFORD,ALL,DAR,34.99,2.5,5,27.99
NORTHEASTERN,WESTFORD,ALL,Taxi,34.99,2.5,5,27.99
NORTHEASTERN,WESTMINSTER,ALL,DAR,28.99,2.5,5,22.99
NORTHEASTERN,WESTMINSTER,ALL,Taxi,28.99,2.5,5,22.99
WESTERN,AMHERST,ALL,DAR,52.99,2.5,5,42.99
WESTERN,AMHERST,ALL,Taxi,52.99,2.5,5,42.99
WESTERN,AUBURN,ALL,DAR,20.95,1.5,5,14.5
WESTERN,AUBURN,ALL,Taxi,20.95,1.5,5,14.5
WESTERN,BARRE,ALL,DAR,30.99,2,5,26.5
WESTERN,BARRE,ALL,Taxi,30.99,2,5,26.5
WESTERN,BELCHERTOWN,ALL,Taxi,39.99,1.75,5,29.99
WESTERN,BELLINGHAM,ALL,DAR,28.95,1.5,5,18.5
WESTERN,BELLINGHAM,ALL,Taxi,28.95,1.75,5,18.5
WESTERN,BERLIN,ALL,DAR,39.95,1.75,5,29.5
WESTERN,BERLIN,ALL,Taxi,39.95,1.75,5,29.5
WESTERN,BLACKSTONE,ALL,DAR,24.99,1.5,5,14.5
WESTERN,BLACKSTONE,ALL,Taxi,24.95,1.5,5,14.5
WESTERN,BOYLSTON,ALL,DAR,21.99,1.5,5,14.5
WESTERN,BOYLSTON,ALL,Taxi,22.95,1.5,5,14.5
WESTERN,BRIMFIELD,ALL,DAR,35.95,1.5,5,24.5
WESTERN,BRIMFIELD,ALL,Taxi,35.95,1.5,5,24.5
WESTERN,BROOKFIELD,ALL,DAR,35.95,1.75,5,25.5
WESTERN,BROOKFIELD,ALL,Taxi,35.95,1.75,5,25.5
WESTERN,CHARLTON,ALL,DAR,22.99,1.5,5,15.5
WESTERN,CHARLTON,ALL,Taxi,22.95,1.5,5,15.5
WESTERN,CHICOPEE,ALL,Taxi,48.99,2.5,5,35.99
WESTERN,CLINTON,ALL,DAR,20.95,1.5,5,14.5
WESTERN,CLINTON,ALL,Taxi,20.95,1.5,5,14.5
WESTERN,DOUGLAS,ALL,DAR,22.99,1.5,5,17.5
WESTERN,DOUGLAS,ALL,Taxi,22.99,1.5,5,17.5
WESTERN,DUDLEY,ALL,DAR,22.99,1.5,5,15.5
WESTERN,DUDLEY,ALL,Taxi,22.99,1.75,5,18.5
WESTERN,EAST BROOKFIELD,ALL,DAR,28.99,1.75,5,25.5
WESTERN,EAST BROOKFIELD,ALL,Taxi,28.99,1.75,5,25.5
WESTERN,EAST LONGMEADOW,ALL,Taxi,46.99,2.5,5,38.99
WESTERN,FRANKLIN,ALL,DAR,39.95,1.75,5,29.5
WESTERN,FRANKLIN,ALL,Taxi,39.95,1.75,5,29.5
WESTERN,GILBERTVILLE,ALL,Taxi,29.99,1.5,5,24.99
WESTERN,GRAFTON,ALL,DAR,20.99,1.5,5,16.5
WESTERN,GRAFTON,ALL,Taxi,20.99,1.5,5,15.5
WESTERN,GRANVILLE,ALL,Taxi,46.99,2.5,5,35.99
WESTERN,HOLDEN,ALL,DAR,20.99,1.5,5,16.5
WESTERN,HOLDEN,ALL,Taxi,20.99,1.5,5,16.5
WESTERN,HOLLISTON,ALL,DAR,22.95,1.5,5,17.5
WESTERN,HOLLISTON,ALL,Taxi,22.95,1.5,5,17.5
WESTERN,HOPEDALE,ALL,DAR,24.95,1.5,5,18.5
WESTERN,HOPEDALE,ALL,Taxi,24.95,1.5,5,18.5
WESTERN,HOPKINTON,ALL,DAR,25.99,1.5,5,16.5
WESTERN,HOPKINTON,ALL,Taxi,25.95,1.5,5,16.5
WESTERN,LEICESTER,ALL,DAR,20.95,1.5,5,16.5
WESTERN,LEICESTER,ALL,Taxi,20.95,1.5,5,16.5
WESTERN,LONGMEADOW,ALL,Taxi,52.99,2.5,5,42.99
WESTERN,MARLBOROUGH,ALL,DAR,22.99,1.5,5,16.5
WESTERN,MARLBOROUGH,ALL,Taxi,22.99,1.5,5,16.5
WESTERN,MEDWAY,ALL,DAR,25.95,1.5,5,19.5
WESTERN,MEDWAY,ALL,Taxi,28.99,1.5,5,18.5
WESTERN,MENDON,ALL,DAR,24.99,1.5,5,17.5
WESTERN,MENDON,ALL,Taxi,24.99,1.5,5,17.5
WESTERN,MILFORD,ALL,DAR,25.95,1.75,5,19.5
WESTERN,MILFORD,ALL,Taxi,28.95,1.75,5,19.5
WESTERN,MILLBURY,ALL,DAR,20.95,1.5,5,15.75
WESTERN,MILLBURY,ALL,Taxi,20.95,1.5,5,15.75
WESTERN,NORTH BROOKFIELD,ALL,DAR,35.95,1.5,5,25.5
WESTERN,NORTH BROOKFIELD,ALL,Taxi,35.95,1.5,5,25.5
WESTERN,NORTHBOROUGH,ALL,DAR,20.95,1.5,5,17.5
WESTERN,NORTHBOROUGH,ALL,Taxi,20.95,1.5,5,17.5
WESTERN,NORTHBRIDGE,ALL,DAR,24.95,1.5,5,18.5
WESTERN,NORTHBRIDGE,ALL,Taxi,22.95,1.5,5,18.5
WESTERN,OAKHAM,ALL,DAR,28.95,1.5,5,19.5
WESTERN,OAKHAM,ALL,Taxi,28.95,1.5,5,19.5
WESTERN,OXFORD,ALL,DAR,22.95,1.5,5,16.5
WESTERN,OXFORD,ALL,Taxi,22.95,1.5,5,16.5
