Rates Report Summary,,,,,,,,
4-1-22 thru 6-30-22,,,,,,,,
Service Area,ALL,,,,,,,
Source City,ALL,,,,,,,
Vehicle Type,ALL,,,,,,,
Operator,ALL,,,,,,,
,,,,,,,,
Area,Source City,Dest City,VT,$PU,add mileage rate,miles included,%SHR,shared ride rate
WESTERN,HADLEY,ALL,Chair Car,35,2.5,0,0,21
WESTERN,HADLEY,ALL,DAR,30,1.75,5,0,19.5
WESTERN,HADLEY,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,HAMPDEN,ALL,Chair Car,35,2.5,0,0,21
WESTERN,HAMPDEN,ALL,DAR,30,1.75,5,0,19.5
WESTERN,HAMPDEN,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,HOLYOKE,ALL,Chair Car,35,2.5,0,0,21
WESTERN,HOLYOKE,ALL,DAR,30,1.75,5,0,19.5
WESTERN,HOLYOKE,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,LONGMEADOW,ALL,Chair Car,35,2.5,0,0,21
WESTERN,LONGMEADOW,ALL,DAR,30,1.75,5,0,19.5
WESTERN,LONGMEADOW,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,LUDLOW,ALL,Chair Car,35,2.5,0,0,21
WESTERN,LUDLOW,ALL,DAR,30,1.75,5,0,19.5
WESTERN,LUDLOW,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,MONSON,ALL,Chair Car,35,2.5,0,0,21
WESTERN,MONSON,ALL,DAR,30,1.75,5,0,19.5
WESTERN,MONSON,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,MONTAGUE,ALL,DAR,32,2,5,0,36
WESTERN,MONTAGUE,ALL,Taxi,32,2,5,0,36
WESTERN,NORTH ADAMS,ALL,DAR,32,2,5,0,36
WESTERN,NORTH ADAMS,ALL,Taxi,32,2,5,0,36
WESTERN,NORTHAMPTON,ALL,Chair Car,35,2.5,0,0,21
WESTERN,NORTHAMPTON,ALL,DAR,30,1.75,5,0,19.5
WESTERN,NORTHAMPTON,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,PALMER,ALL,Chair Car,35,2.5,0,0,21
WESTERN,PALMER,ALL,DAR,30,1.75,5,0,19.5
WESTERN,PALMER,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,PITTSFIELD,ALL,DAR,30,1.75,5,0,34
WESTERN,PITTSFIELD,ALL,Taxi,30,2,5,0,36
WESTERN,SHEFFIELD,ALL,DAR,32,2,5,0,36
WESTERN,SHEFFIELD,ALL,Taxi,32,2,5,0,36
WESTERN,SOUTH HADLEY,ALL,Chair Car,35,2.5,0,0,21
WESTERN,SOUTH HADLEY,ALL,DAR,30,1.75,5,0,19.5
WESTERN,SOUTH HADLEY,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,SOUTHWICK,ALL,DAR,30,1.75,5,0,19.5
WESTERN,SPRINGFIELD,ALL,Chair Car,32,2.5,0,0,21
WESTERN,SPRINGFIELD,ALL,DAR,27,1.75,5,0,19.5
WESTERN,SPRINGFIELD,ALL,Taxi,27,1.75,0,0,18.5
WESTERN,STOCKBRIDGE,ALL,DAR,32,2,5,0,36
WESTERN,STOCKBRIDGE,ALL,Taxi,32,2,5,0,36
WESTERN,WEST SPRINGFIELD,ALL,Chair Car,30,2.5,0,0,21
WESTERN,WEST SPRINGFIELD,ALL,DAR,30,1.75,5,0,19.5
WESTERN,WEST SPRINGFIELD,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,WESTFIELD,ALL,Chair Car,35,2.5,0,0,21
WESTERN,WESTFIELD,ALL,DAR,30,1.75,5,0,19.5
WESTERN,WESTFIELD,ALL,Taxi,30,1.75,0,0,18.5
WESTERN,WILBRAHAM,ALL,Chair Car,35,2.5,0,0,21
WESTERN,WILBRAHAM,ALL,DAR,30,1.75,5,0,19.5
WESTERN,WILBRAHAM,ALL,Taxi,30,1.75,0,0,18.5
NORTHEASTERN,ACTON,ALL,Taxi,40,2,5,0,5
NORTHEASTERN,ASHBURNHAM,ALL,Chair Car,25,2,0,0,5
NORTHEASTERN,ASHBURNHAM,ALL,DAR,20,2,5,0,5
NORTHEASTERN,ASHBURNHAM,ALL,Taxi,20,2,5,0,5
NORTHEASTERN,ASHBY,ALL,Chair Car,45,2,0,0,5
NORTHEASTERN,ASHBY,ALL,DAR,40,2,5,0,5
NORTHEASTERN,ASHBY,ALL,Taxi,40,2,5,0,5
NORTHEASTERN,AYER,ALL,Chair Car,50,2,0,0,5
NORTHEASTERN,AYER,ALL,DAR,45,2,5,0,5
NORTHEASTERN,AYER,ALL,Taxi,45,2,5,0,5
NORTHEASTERN,BOLTON,ALL,Chair Car,50,2,0,0,5
NORTHEASTERN,BOLTON,ALL,DAR,45,2,5,0,5
NORTHEASTERN,BOLTON,ALL,Taxi,45,2,5,0,5
NORTHEASTERN,FITCHBURG,ALL,Chair Car,40,2,0,0,5
NORTHEASTERN,FITCHBURG,ALL,DAR,35,2,5,0,5
NORTHEASTERN,FITCHBURG,ALL,Taxi,35,2,5,0,5
NORTHEASTERN,GARDNER,ALL,Chair Car,20,2,0,0,5
NORTHEASTERN,GARDNER,ALL,DAR,15,2,5,0,5
NORTHEASTERN,GARDNER,ALL,Taxi,15,2,5,0,5
NORTHEASTERN,GROTON,ALL,Chair Car,55,2,0,0,5
NORTHEASTERN,GROTON,ALL,DAR,50,2,5,0,5
NORTHEASTERN,GROTON,ALL,Taxi,50,2,5,0,5
NORTHEASTERN,HARVARD,ALL,Chair Car,55,2,0,0,5
NORTHEASTERN,HARVARD,ALL,DAR,50,2,5,0,5
NORTHEASTERN,HARVARD,ALL,Taxi,50,2,5,0,5
NORTHEASTERN,HUBBARDSTON,ALL,Chair Car,35,2,0,0,5
NORTHEASTERN,HUBBARDSTON,ALL,DAR,30,2,5,0,5
NORTHEASTERN,HUBBARDSTON,ALL,Taxi,30,2,5,0,5
NORTHEASTERN,LANCASTER,ALL,Chair Car,45,2,0,0,5
NORTHEASTERN,LANCASTER,ALL,DAR,40,2,5,0,5
NORTHEASTERN,LANCASTER,ALL,Taxi,40,2,5,0,5
NORTHEASTERN,LEOMINSTER,ALL,Chair Car,40,2,0,0,5
NORTHEASTERN,LEOMINSTER,ALL,DAR,35,2,5,0,5
NORTHEASTERN,LEOMINSTER,ALL,Taxi,35,2,5,0,5
NORTHEASTERN,LITTLETON,ALL,Chair Car,65,2,0,0,5
NORTHEASTERN,LITTLETON,ALL,DAR,60,2,5,0,5
NORTHEASTERN,LITTLETON,ALL,Taxi,60,2,5,0,5
NORTHEASTERN,LUNENBURG,ALL,Chair Car,45,2,0,0,5
NORTHEASTERN,LUNENBURG,ALL,DAR,40,2,5,0,5
NORTHEASTERN,LUNENBURG,ALL,Taxi,40,2,5,0,5
NORTHEASTERN,PEPPERELL,ALL,Chair Car,65,2,0,0,5
NORTHEASTERN,PEPPERELL,ALL,DAR,55,2,5,0,5
NORTHEASTERN,PEPPERELL,ALL,Taxi,55,2,5,0,5
NORTHEASTERN,ROYALSTON,ALL,Chair Car,40,2,0,0,5
NORTHEASTERN,ROYALSTON,ALL,DAR,35,2,5,0,5
NORTHEASTERN,ROYALSTON,ALL,Taxi,35,2,5,0,5
NORTHEASTERN,SHIRLEY,ALL,Chair Car,50,2,0,0,5
NORTHEASTERN,SHIRLEY,ALL,DAR,40,2,5,0,5
NORTHEASTERN,SHIRLEY,ALL,Taxi,40,2,5,0,5
NORTHEASTERN,STERLING,ALL,Chair Car,50,2,0,0,5
NORTHEASTERN,STERLING,ALL,DAR,40,2,5,0,5
NORTHEASTERN,STERLING,ALL,Taxi,40,2,5,0,5
NORTHEASTERN,TEMPLETON,ALL,Chair Car,25,2,0,0,5
NORTHEASTERN,TEMPLETON,ALL,DAR,20,2,5,0,5
NORTHEASTERN,TEMPLETON,ALL,Taxi,20,2,5,0,5
NORTHEASTERN,TOWNSEND,ALL,Chair Car,55,2,0,0,5
NORTHEASTERN,TOWNSEND,ALL,DAR,45,2,5,0,5
NORTHEASTERN,TOWNSEND,ALL,Taxi,45,2,5,0,5
NORTHEASTERN,WESTMINSTER,ALL,Chair Car,25,2,0,0,5
NORTHEASTERN,WESTMINSTER,ALL,DAR,20,2,5,0,5
NORTHEASTERN,WESTMINSTER,ALL,Taxi,20,2,5,0,5
NORTHEASTERN,WINCHENDON,ALL,Chair Car,25,2,0,0,5
NORTHEASTERN,WINCHENDON,ALL,DAR,20,2,5,0,5
NORTHEASTERN,WINCHENDON,ALL,Taxi,20,2,5,0,5
WESTERN,ATHOL,ALL,Chair Car,50,2,0,0,0
WESTERN,ATHOL,ALL,DAR,40,2,5,0,0
WESTERN,ATHOL,ALL,Taxi,40,2,0,0,0
WESTERN,MONTAGUE,ALL,Chair Car,90,2,0,0,0
WESTERN,MONTAGUE,ALL,DAR,80,2,5,0,0
WESTERN,MONTAGUE,ALL,Taxi,80,2,0,0,0
WESTERN,ORANGE,ALL,Chair Car,50,2,0,0,0
WESTERN,ORANGE,ALL,DAR,40,2,5,0,0
WESTERN,ORANGE,ALL,Taxi,40,2,0,0,0
WESTERN,PHILLIPSTON,ALL,Chair Car,50,2,0,0,0
WESTERN,PHILLIPSTON,ALL,DAR,40,2,5,0,0
WESTERN,PHILLIPSTON,ALL,Taxi,40,2,0,0,0
NORTHEASTERN,ACTON,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,ACTON,ALL,Taxi,100,2,2,0,60
NORTHEASTERN,ALLSTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,ALLSTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,ARLINGTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,ARLINGTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,ASHBURNHAM,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,ASHBURNHAM,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,ASHBY,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,ASHBY,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,ASHLAND,ALL,DAR,100,1.8,5,0,80
NORTHEASTERN,ASHLAND,ALL,Taxi,150,2,2,0,120
NORTHEASTERN,AYER,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,AYER,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,BEDFORD,ALL,DAR,30,1.8,5,0,23
NORTHEASTERN,BEDFORD,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,BELMONT,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,BELMONT,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,BEVERLY,ALL,DAR,60,1.8,5,0,40
NORTHEASTERN,BEVERLY,ALL,Taxi,100,2,2,0,60
NORTHEASTERN,BILLERICA,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,BILLERICA,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,BOLTON,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,BOLTON,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,BOSTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,BOSTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,BOXBOROUGH,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,BOXBOROUGH,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,BRAINTREE,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,BRAINTREE,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,BRIGHTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,BRIGHTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,BROOKLINE,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,BROOKLINE,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,BURLINGTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,BURLINGTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,CAMBRIDGE,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,CAMBRIDGE,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,CANTON,ALL,DAR,100,1.8,5,0,50
NORTHEASTERN,CANTON,ALL,Taxi,150,2,2,0,90
NORTHEASTERN,CARLISLE,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,CARLISLE,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,CHARLESTOWN,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,CHARLESTOWN,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,CHELMSFORD,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,CHELMSFORD,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,CHELSEA,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,CHELSEA,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,COHASSET,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,COHASSET,ALL,Taxi,150,2,2,0,130
NORTHEASTERN,CONCORD,ALL,DAR,70,1.8,5,0,30
NORTHEASTERN,CONCORD,ALL,Taxi,100,2,2,0,40
NORTHEASTERN,DANVERS,ALL,DAR,70,1.8,5,0,30
NORTHEASTERN,DANVERS,ALL,Taxi,100,2,2,0,50
NORTHEASTERN,DEDHAM,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,DEDHAM,ALL,Taxi,70,2,2,0,60
NORTHEASTERN,DORCHESTER,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,DORCHESTER,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,DOVER,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,DOVER,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,DRACUT,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,DRACUT,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,DUNSTABLE,ALL,DAR,55,1.8,5,0,45
NORTHEASTERN,DUNSTABLE,ALL,Taxi,90,2,2,0,80
NORTHEASTERN,DUXBURY,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,DUXBURY,ALL,Taxi,130,2,2,0,110
NORTHEASTERN,EAST BOSTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,EAST BOSTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,EVERETT,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,EVERETT,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,FITCHBURG,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,FITCHBURG,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,FRAMINGHAM,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,GARDNER,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,GARDNER,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,GILBERTVILLE,ALL,DAR,200,1.8,5,0,180
NORTHEASTERN,GILBERTVILLE,ALL,Taxi,200,2,2,0,140
NORTHEASTERN,GROTON,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,GROTON,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,HAMILTON,ALL,DAR,100,1.8,5,0,80
NORTHEASTERN,HAMILTON,ALL,Taxi,150,2,2,0,120
NORTHEASTERN,HANOVER,ALL,DAR,100,1.8,5,0,40
NORTHEASTERN,HANOVER,ALL,Taxi,150,2,2,0,50
NORTHEASTERN,HARDWICK,ALL,DAR,200,1.8,5,0,180
NORTHEASTERN,HARDWICK,ALL,Taxi,250,2,2,0,200
NORTHEASTERN,HARVARD,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,HARVARD,ALL,Taxi,90,2,2,0,80
NORTHEASTERN,HINGHAM,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,HINGHAM,ALL,Taxi,130,2,2,0,100
NORTHEASTERN,HOLBROOK,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,HOLBROOK,ALL,Taxi,130,2,2,0,100
NORTHEASTERN,HUBBARDSTON,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,HUBBARDSTON,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,HUDSON,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,HUDSON,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,HULL,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,HULL,ALL,Taxi,130,2,2,0,100
NORTHEASTERN,HYDE PARK,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,HYDE PARK,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,JAMAICA PLAIN,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,JAMAICA PLAIN,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,LANCASTER,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,LANCASTER,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,LEOMINSTER,ALL,DAR,80,1.8,5,0,60
NORTHEASTERN,LEOMINSTER,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,LEXINGTON,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,LEXINGTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,LINCOLN,ALL,DAR,100,1.8,5,0,30
NORTHEASTERN,LINCOLN,ALL,Taxi,150,2,2,0,50
NORTHEASTERN,LITTLETON,ALL,DAR,80,1.8,5,0,60
NORTHEASTERN,LITTLETON,ALL,Taxi,100,2,2,0,80
NORTHEASTERN,LOWELL,ALL,DAR,80,1.8,5,0,60
NORTHEASTERN,LOWELL,ALL,Taxi,100,2,2,0,80
NORTHEASTERN,LUNENBURG,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,LUNENBURG,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,LYNN,ALL,DAR,60,1.8,5,0,30
NORTHEASTERN,LYNN,ALL,Taxi,90,2,2,0,40
NORTHEASTERN,LYNNFIELD,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,LYNNFIELD,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,MALDEN,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,MALDEN,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,MANCHESTER,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,MANCHESTER,ALL,Taxi,100,2,2,0,80
NORTHEASTERN,MARBLEHEAD,ALL,DAR,120,1.8,5,0,100
NORTHEASTERN,MARBLEHEAD,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,MARSHFIELD,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,MARSHFIELD,ALL,Taxi,140,2,2,0,100
NORTHEASTERN,MATTAPAN,ALL,DAR,80,1.8,5,0,70
NORTHEASTERN,MATTAPAN,ALL,Taxi,100,2,2,0,80
NORTHEASTERN,MAYNARD,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,MAYNARD,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,MEDFIELD,ALL,DAR,90,1.8,5,0,70
NORTHEASTERN,MEDFIELD,ALL,Taxi,120,2,2,0,100
NORTHEASTERN,MEDFORD,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,MEDFORD,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,MELROSE,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,MELROSE,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,MIDDLETON,ALL,DAR,100,1.8,5,0,30
NORTHEASTERN,MIDDLETON,ALL,Taxi,150,2,2,0,50
NORTHEASTERN,MILLIS,ALL,DAR,100,1.8,5,0,80
NORTHEASTERN,MILLIS,ALL,Taxi,150,2,2,0,100
NORTHEASTERN,MILTON,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,MILTON,ALL,Taxi,90,2,2,0,80
NORTHEASTERN,NAHANT,ALL,DAR,80,1.8,5,0,60
NORTHEASTERN,NAHANT,ALL,Taxi,120,2,2,0,100
NORTHEASTERN,NATICK,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,NATICK,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,NEEDHAM,ALL,DAR,80,1.8,5,0,50
NORTHEASTERN,NEEDHAM,ALL,Taxi,100,2,2,0,70
NORTHEASTERN,NEWTON,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,NEWTON,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,NORFOLK,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,NORFOLK,ALL,Taxi,130,2,2,0,100
NORTHEASTERN,NORTH READING,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,NORTH READING,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,NORWELL,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,NORWELL,ALL,Taxi,150,2,2,0,100
NORTHEASTERN,NORWOOD,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,NORWOOD,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,PEABODY,ALL,DAR,60,1.8,5,0,40
NORTHEASTERN,PEABODY,ALL,Taxi,90,2,2,0,70
NORTHEASTERN,PEMBROKE,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,PEMBROKE,ALL,Taxi,150,2,2,0,100
NORTHEASTERN,PEPPERELL,ALL,DAR,120,1.8,5,0,100
NORTHEASTERN,PEPPERELL,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,QUINCY,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,QUINCY,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,RANDOLPH,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,RANDOLPH,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,READING,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,READING,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,REVERE,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,REVERE,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,ROCKLAND,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,ROCKLAND,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,ROSLINDALE,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,ROSLINDALE,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,ROXBURY,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,ROXBURY,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,ROYALSTON,ALL,DAR,120,1.8,5,0,100
NORTHEASTERN,ROYALSTON,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,SALEM,ALL,DAR,80,1.8,5,0,60
NORTHEASTERN,SALEM,ALL,Taxi,120,2,2,0,90
NORTHEASTERN,SAUGUS,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,SAUGUS,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,SCITUATE,ALL,DAR,120,1.8,5,0,100
NORTHEASTERN,SCITUATE,ALL,Taxi,150,2,2,0,130
NORTHEASTERN,SHARON,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,SHARON,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,SHERBORN,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,SHERBORN,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,SHIRLEY,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,SHIRLEY,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,SOMERVILLE,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,SOMERVILLE,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,SOUTH BOSTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,SOUTH BOSTON,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,STERLING,ALL,DAR,70,1.8,5,0,60
NORTHEASTERN,STERLING,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,STONEHAM,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,STONEHAM,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,STOW,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,STOW,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,SUDBURY,ALL,DAR,100,1.8,5,0,80
NORTHEASTERN,SUDBURY,ALL,Taxi,150,2,2,0,100
NORTHEASTERN,SWAMPSCOTT,ALL,DAR,60,1.8,5,0,40
NORTHEASTERN,SWAMPSCOTT,ALL,Taxi,100,2,2,0,80
NORTHEASTERN,TEMPLETON,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,TEMPLETON,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,TEWKSBURY,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,TEWKSBURY,ALL,Taxi,70,2,2,0,60
NORTHEASTERN,TOPSFIELD,ALL,DAR,100,1.8,5,0,80
NORTHEASTERN,TOPSFIELD,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,TOWNSEND,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,TOWNSEND,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,TYNGSBOROUGH,ALL,DAR,40,1.8,5,0,40
NORTHEASTERN,TYNGSBOROUGH,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,WAKEFIELD,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,WAKEFIELD,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,WALPOLE,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,WALPOLE,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,WALTHAM,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,WALTHAM,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,WATERTOWN,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,WATERTOWN,ALL,Taxi,60,2,2,0,50
NORTHEASTERN,WAYLAND,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,WAYLAND,ALL,Taxi,70,2,2,0,60
NORTHEASTERN,WELLESLEY,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,WELLESLEY,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,WENHAM,ALL,DAR,100,1.8,5,0,80
NORTHEASTERN,WENHAM,ALL,Taxi,150,2,2,0,100
NORTHEASTERN,WEST ROXBURY,ALL,DAR,80,1.8,5,0,60
NORTHEASTERN,WEST ROXBURY,ALL,Taxi,120,2,2,0,80
NORTHEASTERN,WESTFORD,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,WESTFORD,ALL,Taxi,100,2,2,0,80
NORTHEASTERN,WESTMINSTER,ALL,DAR,100,1.8,5,0,90
NORTHEASTERN,WESTMINSTER,ALL,Taxi,150,2,2,0,140
NORTHEASTERN,WESTON,ALL,DAR,50,1.8,5,0,40
NORTHEASTERN,WESTON,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,WESTWOOD,ALL,DAR,40,1.8,5,0,30
NORTHEASTERN,WESTWOOD,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,WEYMOUTH,ALL,DAR,80,1.8,5,0,70
NORTHEASTERN,WEYMOUTH,ALL,Taxi,100,2,2,0,90
NORTHEASTERN,WILMINGTON,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,WILMINGTON,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,WINCHENDON,ALL,DAR,120,1.8,5,0,100
NORTHEASTERN,WINCHENDON,ALL,Taxi,200,2,2,0,180
NORTHEASTERN,WINCHESTER,ALL,DAR,30,1.8,5,0,25
NORTHEASTERN,WINCHESTER,ALL,Taxi,50,2,2,0,40
NORTHEASTERN,WINTHROP,ALL,DAR,60,1.8,5,0,50
NORTHEASTERN,WINTHROP,ALL,Taxi,80,2,2,0,70
NORTHEASTERN,WOBURN,ALL,DAR,30,1.8,5,0,25
